fips,name,type,category,year,rne,ose,sjc,ssr,zindex
01,Alabama,,,2018,0.00209,0.84109,4.157595391352259,0.7911432559319882,-1.9739186632811156
01,Alabama,,,2019,0.0023099999999999996,0.8971199999999998,4.631071436219519,0.81372671583948,0.4079645894783687
01,Alabama,,,2020,0.00246,0.79873,4.052099156922172,0.7855131238030866,-2.0343326289326114
01,Alabama,,,2021,0.00261,0.77219,3.4588145702762194,0.7794612794612794,-2.5810234230325086
02,Alaska,,,1996,,,6.278663553352208,0.788488210818308,
02,Alaska,,,1997,,,6.9481604259928735,0.7887640449438201,
02,Alaska,,,1998,0.00604,0.73331,6.179710032713265,0.7860230547550431,5.955579778880068
02,Alaska,,,1999,0.00524,0.72246,5.4499270942205165,0.7935714285714288,3.9665788622445826
02,Alaska,,,2000,0.00523,0.75243,6.619816772644247,0.7917656373713379,4.835681791169008
02,Alaska,,,2001,0.00511,0.7602600000000002,5.84648595423172,0.7490196078431373,2.741498606411828
02,Alaska,,,2002,0.00517,0.83877,6.191454018684896,0.7636211232187762,4.744501651635335
02,Alaska,,,2003,0.00492,0.8186500000000002,5.437883821138963,0.7992957746478871,4.893034122243912
02,Alaska,,,2004,0.004560000000000001,0.80722,5.395230597949904,0.7856567284448028,3.3866360593328806
02,Alaska,,,2005,0.00448,0.78683,4.673541785991669,0.7671022290545735,1.8915317669768936
02,Alaska,,,2006,0.00369,0.82455,4.178871082863667,0.7617529880478088,0.267879844332974
02,Alaska,,,2007,0.0035699999999999994,0.834,5.252094664118771,0.7325676784249385,-0.4843419955555488
02,Alaska,,,2008,0.0035099999999999992,0.7801099999999999,4.4119251441912555,0.7896959459459457,0.35304662151775906
02,Alaska,,,2009,0.00373,0.75678,3.9176128030677,0.7460050462573591,-1.357577172228428
02,Alaska,,,2010,0.003959999999999999,0.76006,3.5914891232788446,0.7545909849749581,-0.6147411774590948
02,Alaska,,,2011,0.003930000000000001,0.80565,3.9688254713845743,0.7924701561065198,1.5835994948163024
02,Alaska,,,2012,0.004240000000000001,0.79455,3.554007636461709,0.7699805068226124,1.0867404611426061
02,Alaska,,,2013,0.004380000000000001,0.7881,3.532916908616301,0.796654929577465,2.295298184349272
02,Alaska,,,2014,0.0045,0.741,3.2107219642447267,0.7908333333333334,1.502530998855991
02,Alaska,,,2015,0.004769999999999999,0.71319,3.004753911197047,0.7844827586206894,1.3640357167496824
02,Alaska,,,2016,0.004380000000000001,0.72391,3.552469735223668,0.7447916666666665,-0.5979589218594726
02,Alaska,,,2017,0.00404,0.79246,3.429768825199405,0.7779886148007588,0.8538678008961251
02,Alaska,,,2018,0.004109999999999999,0.82498,4.1692795512141245,0.7739361702127661,1.6671696762286912
02,Alaska,,,2019,0.004420000000000001,0.8534199999999998,3.4269935547368924,0.8194675540765392,4.167407142016955
02,Alaska,,,2020,0.00479,0.78443,3.5306598074111086,0.7945845004668531,3.079682259416588
02,Alaska,,,2021,0.00418,0.77606,3.5554742702406124,0.8026624902114331,1.9034524603720056
04,Arizona,,,1996,,,9.930149511438998,0.799715909090909,
04,Arizona,,,1997,,,7.930774605815086,0.7905942710560069,
04,Arizona,,,1998,0.00399,0.82953,7.889269275016986,0.7934008248968878,3.826589597585053
04,Arizona,,,1999,0.00335,0.82187,6.933564339348739,0.7658155654996924,0.8264148465194119
04,Arizona,,,2000,0.00345,0.88697,7.830312293991419,0.7843322818086226,3.107784129271281
04,Arizona,,,2001,0.003439999999999999,0.81853,7.367435185552151,0.7606509117671111,0.974498614365324
04,Arizona,,,2002,0.00377,0.78742,6.8645755250632154,0.7365394668060639,0.12483340364337872
04,Arizona,,,2003,0.00355,0.7413,6.410828758317963,0.7702848900108186,0.012121426888597964
04,Arizona,,,2004,0.00327,0.76916,6.18462516125882,0.7814197415246301,0.11905407345073632
04,Arizona,,,2005,0.00323,0.73839,7.209872382227534,0.8180224765439734,1.3932441625834937
04,Arizona,,,2006,0.0032,0.73702,10.122171632741713,0.8067234266654961,2.1580423160379185
04,Arizona,,,2007,0.003360000000000001,0.7568000000000001,7.574970235976861,0.7804445495388982,0.7090101768384744
04,Arizona,,,2008,0.004199999999999999,0.8153,6.744674908866718,0.7316528175406743,1.2669101412733201
04,Arizona,,,2009,0.004689999999999999,0.8399599999999998,5.6356821858652655,0.7205846528623631,1.8300180705982776
04,Arizona,,,2010,0.00439,0.79892,4.801338250323232,0.7252634284245695,0.35688263232088374
04,Arizona,,,2011,0.00435,0.7085,4.4667997292605195,0.7530010172939977,-0.1861355328756742
04,Arizona,,,2012,0.003959999999999999,0.7193600000000001,4.587810973583741,0.7754809660253785,-0.0010308991344782912
04,Arizona,,,2013,0.00361,0.74981,4.523905870915955,0.7652508130481915,-0.7424575953691249
04,Arizona,,,2014,0.00314,0.8085000000000001,4.175375270432885,0.785178939479108,-0.32519911289766307
04,Arizona,,,2015,0.0033,0.80778,4.651025905182032,0.7714285714285712,-0.28512892669136825
04,Arizona,,,2016,0.00397,0.82675,4.814674159841592,0.7825617005944875,1.9865293401048465
04,Arizona,,,2017,0.003930000000000001,0.89601,5.079920408948996,0.7784243166679431,2.890049541505847
04,Arizona,,,2018,0.00346,0.85684,4.730355751810835,0.7612668421867739,0.4576289116045063
04,Arizona,,,2019,0.003309999999999999,0.87828,4.369176600766317,0.7796201152109606,0.9714955896606696
04,Arizona,,,2020,0.0038,0.81423,4.86571024239947,0.768618834760209,0.9188329247084392
04,Arizona,,,2021,0.00389,0.78432,4.71461107516496,0.8165144318597006,2.4049295093599943
05,Arkansas,,,1996,,,6.512554483499727,0.7801093281608181,
05,Arkansas,,,1997,,,6.068225244032309,0.7701170117011701,
05,Arkansas,,,1998,0.00327,0.80994,5.2260052111553605,0.7765779184509402,0.12501339172237197
05,Arkansas,,,1999,0.00325,0.78673,5.334746178154201,0.7908303817394726,0.31665657033894296
05,Arkansas,,,2000,0.00313,0.85005,5.838897210022594,0.7860559234731421,1.0333932905479235
05,Arkansas,,,2001,0.0034099999999999994,0.89875,5.8177919140903205,0.7700795947901592,1.7772743931355686
05,Arkansas,,,2002,0.003,0.8826599999999999,5.429193027010707,0.7668234442836466,0.327383872906116
05,Arkansas,,,2003,0.0028900000000000006,0.8025,5.5229417325793735,0.7955646664181887,0.00588472253370781
05,Arkansas,,,2004,0.002960000000000001,0.7621799999999999,5.381341724109589,0.7870858433734941,-0.8183070464931894
05,Arkansas,,,2005,0.00384,0.80503,5.618286596979537,0.7793486041517539,1.6035306100027125
05,Arkansas,,,2006,0.00414,0.75166,6.620688286499105,0.793121238177128,2.435649307318378
05,Arkansas,,,2007,0.00382,0.79015,5.5917715409053415,0.788645306351883,1.6741381020092199
05,Arkansas,,,2008,0.0037399999999999994,0.7856399999999999,5.347960066152871,0.7818797108137213,1.0672570038656999
05,Arkansas,,,2009,0.0036,0.77252,5.101070372125794,0.7503766194636939,-0.731455111368186
05,Arkansas,,,2010,0.00381,0.7328900000000002,4.230031581497924,0.727816389203168,-2.0798262528508786
05,Arkansas,,,2011,0.00361,0.71559,4.467353835031304,0.7459048361934475,-2.002791440801511
05,Arkansas,,,2012,0.003309999999999999,0.82945,4.740590292409229,0.779873135607749,0.4161473087526736
05,Arkansas,,,2013,0.0027499999999999994,0.82497,4.3995404473879836,0.7695844686648501,-1.4394476342187723
05,Arkansas,,,2014,0.0025300000000000006,0.82488,3.781098014687645,0.7721386069303465,-2.1084231683147463
05,Arkansas,,,2015,0.00273,0.81371,4.097650541562796,0.786869647954329,-1.135927810804598
05,Arkansas,,,2016,0.0028800000000000006,0.81958,4.081048376577551,0.778340263966733,-1.039917846384366
05,Arkansas,,,2017,0.00286,0.8416400000000002,3.923241080249022,0.7835933568193256,-0.6280900085308745
05,Arkansas,,,2018,0.00294,0.8454499999999998,4.323639339436421,0.7840729696544467,-0.19880557511888744
05,Arkansas,,,2019,0.00322,0.86749,4.222275535455583,0.7769586833533345,0.4450668249924384
05,Arkansas,,,2020,0.00334,0.9107199999999999,4.170661489553262,0.771362965392816,1.1253089533510967
05,Arkansas,,,2021,0.00348,0.9305599999999998,3.918184759464237,0.8053614947197402,2.898930543145788
06,California,,,1996,,,9.405995233930131,0.7598863511651445,
06,California,,,1997,,,9.606350549051731,0.7335130581297389,
06,California,,,1998,0.00347,0.7388800000000002,9.481329011517179,0.7597112831611595,0.7458923799908118
06,California,,,1999,0.003439999999999999,0.7468599999999999,8.765163494631096,0.7806126209605242,1.2678179269768828
06,California,,,2000,0.00327,0.78832,9.994504821513797,0.7787131180692065,1.9725310043008972
06,California,,,2001,0.003089999999999999,0.81009,8.657734701050115,0.7647863684460174,0.7858528985223475
06,California,,,2002,0.00317,0.8229300000000002,8.02008084287372,0.752518857998823,0.41667365526521594
06,California,,,2003,0.00348,0.79684,7.8973631838213425,0.7878517001371219,1.993340557583389
06,California,,,2004,0.00388,0.78758,7.848526430785851,0.8008839908749328,3.218129363569876
06,California,,,2005,0.00362,0.78691,8.275384383635979,0.7878109958646871,2.3228691816487204
06,California,,,2006,0.003500000000000001,0.78784,7.797740897152738,0.8045484838387205,2.486633373985188
06,California,,,2007,0.0035599999999999994,0.7931099999999999,6.755279975391107,0.7785203982672786,1.266351327302967
06,California,,,2008,0.003959999999999999,0.7747500000000002,6.303788537407466,0.7706278586278585,1.3942226759931036
06,California,,,2009,0.00417,0.76241,5.157079598191933,0.78472810186854,1.706799303479634
06,California,,,2010,0.004380000000000001,0.73531,4.869571946592427,0.746249373797031,0.2037450793603936
06,California,,,2011,0.00441,0.74727,5.18343395804425,0.7917605373102752,2.293736973673453
06,California,,,2012,0.00441,0.75705,5.664632346740873,0.8274002389743481,3.987150664803049
06,California,,,2013,0.00417,0.77167,5.721732801784762,0.8403958819179799,4.180275724544793
06,California,,,2014,0.00392,0.75992,6.25155258293319,0.7995965030262275,2.1474197223404765
06,California,,,2015,0.003939999999999999,0.78486,6.455951217487929,0.8052738495194935,2.866328412611262
06,California,,,2016,0.00422,0.82495,6.34996954205233,0.8077809302725475,4.138023722840361
06,California,,,2017,0.00444,0.87012,6.705261128238713,0.8202222271507466,5.925871790802355
06,California,,,2018,0.004519999999999999,0.8793800000000002,6.429188810141143,0.8040675777466912,5.5159910300970445
06,California,,,2019,0.00421,0.87409,6.360057241021342,0.810179636368919,4.94224799562464
06,California,,,2020,0.00427,0.7968600000000001,6.397991804401336,0.8149020508990636,4.119536450169381
06,California,,,2021,0.00432,0.7757199999999999,5.729724748327099,0.825621398771625,4.025694148543863
08,Colorado,,,1996,,,8.430162256261013,0.7818794576377459,
08,Colorado,,,1997,,,8.885116142600852,0.7892436187651235,
08,Colorado,,,1998,0.00446,0.81856,8.238273990019527,0.7840884139647223,4.518782175393692
08,Colorado,,,1999,0.00387,0.81226,6.967788589636863,0.8015283685386777,3.20171864215221
08,Colorado,,,2000,0.00402,0.859,8.562901887970684,0.7872677516923522,4.398000090017593
08,Colorado,,,2001,0.003930000000000001,0.89533,7.931875887291624,0.7664471539414489,3.680400726749915
08,Colorado,,,2002,0.00407,0.8927199999999998,7.000257883140188,0.7382231663126326,2.4879743143211006
08,Colorado,,,2003,0.004060000000000001,0.8423099999999999,6.920480169725212,0.7669260968386251,2.7561241253594355
08,Colorado,,,2004,0.00388,0.80502,7.150799352919871,0.7774011299435031,2.291420443370586
08,Colorado,,,2005,0.004280000000000001,0.8179000000000002,8.161466771217267,0.7741039365810689,3.697878131522189
08,Colorado,,,2006,0.004009999999999999,0.83117,7.855016383065671,0.782247682801236,3.4624360869418394
08,Colorado,,,2007,0.00383,0.8276400000000002,7.367604605288904,0.7817152309454132,2.7733783161450956
08,Colorado,,,2008,0.00349,0.80438,7.089553001903991,0.7787952407649661,1.4343859760357816
08,Colorado,,,2009,0.003759999999999999,0.74497,5.555494102705143,0.7390602813992511,-1.009169554933989
08,Colorado,,,2010,0.004189999999999999,0.7372,5.201146185849245,0.744224546617503,-0.12402985475397488
08,Colorado,,,2011,0.00417,0.70841,5.522437722461623,0.7643300953881158,0.2971544238838256
08,Colorado,,,2012,0.00415,0.7957499999999998,5.381455739240507,0.7986594051110181,2.7796941243699833
08,Colorado,,,2013,0.00391,0.7590300000000002,5.689846432980612,0.794103623649078,1.6595982476496278
08,Colorado,,,2014,0.0035099999999999992,0.8489699999999999,5.887552403216313,0.7939647704302626,2.185846075739479
08,Colorado,,,2015,0.00332,0.85084,6.389728293444621,0.783800494641385,1.6272258777103639
08,Colorado,,,2016,0.00345,0.87184,6.3527052118395835,0.7889878647043636,2.40947282235729
08,Colorado,,,2017,0.0033,0.83584,6.873448048204836,0.7983177911866884,2.115453692604546
08,Colorado,,,2018,0.0035099999999999992,0.80426,6.423678862092177,0.8118035023879918,2.423695028479208
08,Colorado,,,2019,0.0030400000000000006,0.85409,6.576443163916526,0.7874963987323536,1.2693683066017367
08,Colorado,,,2020,0.00349,0.76951,6.593009915792866,0.7800350454495674,0.7437205982313094
08,Colorado,,,2021,0.004189999999999999,0.72586,6.085096374458046,0.8194707505817415,2.9167869985060086
09,Connecticut,,,1996,,,5.934932425446214,0.8710846867749422,
09,Connecticut,,,1997,,,6.456181919585543,0.8351755981530712,
09,Connecticut,,,1998,0.00218,0.82264,5.480258825822678,0.768241469816273,-2.32681821852774
09,Connecticut,,,1999,0.0018,0.78291,5.521200826482156,0.8690213392200147,0.02874536044026455
09,Connecticut,,,2000,0.00206,0.76986,5.069205871309878,0.8807339449541285,0.657527445478912
09,Connecticut,,,2001,0.00271,0.80209,4.862162032256139,0.8175032928435534,0.130222245042787
09,Connecticut,,,2002,0.00248,0.77295,4.628552115230102,0.8265667574931882,-0.5812016702845147
09,Connecticut,,,2003,0.00229,0.76481,4.652536379958764,0.7838616714697406,-2.719107621913379
09,Connecticut,,,2004,0.0018699999999999997,0.73496,3.9109360331844623,0.8171838407494145,-3.1790699418563553
09,Connecticut,,,2005,0.00216,0.79867,4.366179672627772,0.7911488329796905,-2.357704729143608
09,Connecticut,,,2006,0.00264,0.79962,4.401755812432834,0.8064840051642519,-0.6783444578467471
09,Connecticut,,,2007,0.0026500000000000004,0.82387,4.546575680342021,0.7805676855895198,-1.2032669529450204
09,Connecticut,,,2008,0.0027,0.81752,4.331027457010547,0.7959015266125705,-0.7052599098199038
09,Connecticut,,,2009,0.00262,0.77619,3.553252604647023,0.766633705325611,-2.9388089808321567
09,Connecticut,,,2010,0.00273,0.7604899999999999,3.0694747359262657,0.6848719188013535,-6.205357766007851
09,Connecticut,,,2011,0.00287,0.73859,3.6451974384406136,0.8632511556240371,0.7248657975620678
09,Connecticut,,,2012,0.002969999999999999,0.76903,4.024151026541036,0.8241171403962101,0.1004390687707635
09,Connecticut,,,2013,0.00311,0.7686400000000002,4.116454663780679,0.7847415660786135,-1.0285102050985861
09,Connecticut,,,2014,0.002949999999999999,0.74882,4.0033117041366255,0.819150510581619,-0.44089496165132896
09,Connecticut,,,2015,0.0028900000000000006,0.76296,3.70241101362039,0.8219240048250902,-0.39232539622652046
09,Connecticut,,,2016,0.00266,0.8111800000000001,3.8726813728134246,0.7805583682916248,-1.6656245427773657
09,Connecticut,,,2017,0.0023400000000000005,0.81856,3.899200094478573,0.7931809171402142,-1.786842130208775
09,Connecticut,,,2018,0.00196,0.8733000000000002,3.9882179016217187,0.7836353651839648,-2.140794072646011
09,Connecticut,,,2019,0.0018900000000000004,0.75096,3.749207286818705,0.6917558048525958,-7.671492095904931
09,Connecticut,,,2020,0.00282,0.74476,3.975823968268958,0.8702227110255706,1.1112660078908203
09,Connecticut,,,2021,0.00313,0.6937799999999998,3.9779820096366842,0.8128513030148186,-1.1054994886875245
10,Delaware,,,1996,,,7.843698252442384,0.8188223452440864,
10,Delaware,,,1997,,,8.552376820889782,0.7955301949595814,
10,Delaware,,,1998,0.00229,0.8298500000000002,7.161993096084943,0.8134937688010314,0.46116092006744225
10,Delaware,,,1999,0.00174,0.91195,6.929121666086014,0.7932263814616752,-0.4088520304309136
10,Delaware,,,2000,0.00166,0.9379400000000001,8.48579490903172,0.8163878163878163,1.3502583878015315
10,Delaware,,,2001,0.0016800000000000005,0.93326,10.265188218157872,0.8291952054794521,2.585425753431793
10,Delaware,,,2002,0.0016900000000000003,0.93326,7.432684710029783,0.7280701754385968,-2.4265433135358396
10,Delaware,,,2003,0.00153,0.94115,6.8422731945970865,0.7847011144883487,-0.8016417357537232
10,Delaware,,,2004,0.00146,0.89952,7.814126814660034,0.8,-0.5789132492285826
10,Delaware,,,2005,0.00159,0.8132400000000002,7.302845648701414,0.7937759336099586,-2.0310555677125555
10,Delaware,,,2006,0.0016800000000000005,0.72496,9.33585330769911,0.7830275229357798,-2.657319268346243
10,Delaware,,,2007,0.0016,0.8048699999999999,7.231439324851534,0.6933906922174424,-5.930068285106835
10,Delaware,,,2008,0.0016299999999999995,0.81824,7.016837241507274,0.7764497565294377,-2.6422435292883195
10,Delaware,,,2009,0.00194,0.83923,6.159936303589651,0.7533512064343162,-2.8775060517832847
10,Delaware,,,2010,0.00225,0.78534,4.414218429889962,0.76340206185567,-3.374591979556548
10,Delaware,,,2011,0.00263,0.79338,5.503752007150249,0.7781589479702686,-1.3732629578391853
10,Delaware,,,2012,0.00254,0.85505,5.31043653755167,0.7468354430379747,-1.915433112315828
10,Delaware,,,2013,0.0027499999999999994,0.8734,5.191776312940137,0.7907196969696969,0.422116688332116
10,Delaware,,,2014,0.0029,0.83598,5.035995139878626,0.84377838328792,2.1222229962729737
10,Delaware,,,2015,0.0024,0.86217,4.9572271825186025,0.801006404391583,-0.24556739379464929
10,Delaware,,,2016,0.0019699999999999995,0.8608599999999998,6.181758017790733,0.7657577112203843,-2.0131342864029276
10,Delaware,,,2017,0.0016199999999999997,0.9341000000000002,5.188002378705361,0.7843378433784337,-1.4437750421250075
10,Delaware,,,2018,0.0023099999999999996,0.9341000000000002,6.511793627826187,0.7780656303972365,0.4455027202196899
10,Delaware,,,2019,0.0024699999999999995,0.89002,4.926244962845207,0.7880453452421845,-0.17364109890566512
10,Delaware,,,2020,0.00273,0.85293,6.134777585327345,0.7609053497942385,-0.6327546900477694
10,Delaware,,,2021,0.00259,0.79992,4.740956602855936,0.8230739450251648,-0.01487360679817095
11,District of Columbia,,,1996,,,12.32928646678675,0.8164739884393065,
11,District of Columbia,,,1997,,,10.10681020756126,0.7666232073011732,
11,District of Columbia,,,1998,0.00266,0.807,6.639774958866303,0.803488372093023,0.344733930069618
11,District of Columbia,,,1999,0.0023400000000000005,0.68425,9.605182624738475,0.7341513292433535,-3.501911856519297
11,District of Columbia,,,2000,0.00284,0.6246299999999998,21.954528132352994,0.8637681159420288,7.002268929338039
11,District of Columbia,,,2001,0.00263,0.6311,13.11392087783549,0.7230269730269732,-2.524481277567847
11,District of Columbia,,,2002,0.00328,0.7555,9.253992790818586,0.7007682976142336,-1.742279108359342
11,District of Columbia,,,2003,0.00273,0.78627,10.313068379706667,0.7415828596414519,-0.5198547069881208
11,District of Columbia,,,2004,0.00252,0.78406,11.596571754668396,0.7626892252894032,0.3312875124411672
11,District of Columbia,,,2005,0.0020300000000000006,0.81466,8.738644698978728,0.7358744394618835,-2.5677034600081545
11,District of Columbia,,,2006,0.00233,0.7510900000000001,10.759075560602158,0.7571059431524548,-1.1616879772608297
11,District of Columbia,,,2007,0.00314,0.8108800000000002,9.505504836317296,0.762089810017271,1.1798916361859295
11,District of Columbia,,,2008,0.0035099999999999992,0.82301,8.58271461956859,0.7592017738359201,1.6761213232512804
11,District of Columbia,,,2009,0.0035599999999999994,0.8231899999999999,8.371775735020972,0.7181860249884311,0.1598107850134607
11,District of Columbia,,,2010,0.003160000000000001,0.7719399999999998,9.697204019655468,0.7839958158995819,1.5501149090514452
11,District of Columbia,,,2011,0.0031,0.75395,8.765730880929333,0.7344278126508934,-1.1196869261496905
11,District of Columbia,,,2012,0.0028900000000000006,0.77661,9.73974837933359,0.8021653543307087,1.7155203646489725
11,District of Columbia,,,2013,0.00282,0.76876,10.662776810266516,0.7585616438356162,0.21079444176536516
11,District of Columbia,,,2014,0.00246,0.70498,10.287954004662343,0.7802726543704894,-0.8952471673287256
11,District of Columbia,,,2015,0.0022699999999999994,0.74275,7.903464613562334,0.7347150259067359,-3.5114695751757514
11,District of Columbia,,,2016,0.0021499999999999996,0.7200699999999999,11.73494309689931,0.7493713327745181,-1.8892949973468176
11,District of Columbia,,,2017,0.0024,0.74505,9.702031641689667,0.7643427741466957,-1.2867559296899298
11,District of Columbia,,,2018,0.00273,0.74004,11.320695548551985,0.7724935732647814,0.3922809891756415
11,District of Columbia,,,2019,0.00246,0.71404,9.382939260275254,0.7656577764459095,-1.70502457703858
11,District of Columbia,,,2020,0.00244,0.7719399999999998,7.985880163977898,0.7725271499853245,-1.2415808205384296
11,District of Columbia,,,2021,0.00223,0.76618,6.462204313110962,0.7506213753106875,-3.286812495017795
12,Florida,,,1996,,,9.95990132872293,0.7690366808692961,
12,Florida,,,1997,,,9.914591463466028,0.6883275702116894,
12,Florida,,,1998,0.0033999999999999994,0.7944,9.646429526404155,0.7496826874259604,1.112668836276309
12,Florida,,,1999,0.00318,0.8166499999999999,9.797314254121392,0.8384079652025245,4.345920017245993
12,Florida,,,2000,0.002949999999999999,0.8614400000000002,10.27604585507476,0.8099349380303295,3.640274798535805
12,Florida,,,2001,0.0029,0.8810800000000002,8.902812416434687,0.8343933562892445,4.136667846420929
12,Florida,,,2002,0.00284,0.8623,8.465328529477146,0.7530791573219605,0.4807828097306395
12,Florida,,,2003,0.00286,0.81794,8.821703725898807,0.7615544538621463,0.3386292925478924
12,Florida,,,2004,0.0029,0.80089,8.85921233249947,0.7717084298957126,0.5714141377405699
12,Florida,,,2005,0.0028800000000000006,0.82385,9.759871602111822,0.7667537276424109,1.0775891562853968
12,Florida,,,2006,0.003,0.83697,9.754615376570362,0.7812403579142239,2.0827661918929334
12,Florida,,,2007,0.0031899999999999993,0.8408699999999999,8.315293652896186,0.7402556141237632,0.3981332682052073
12,Florida,,,2008,0.00353,0.8516800000000002,7.71839185461674,0.7330713027594755,0.7891992129509857
12,Florida,,,2009,0.00387,0.81308,6.4904471451875665,0.6698838709677419,-1.9331391662532311
12,Florida,,,2010,0.00399,0.7559300000000002,6.171487710856952,0.7500100607670331,0.34960883691567274
12,Florida,,,2011,0.004049999999999999,0.69775,6.587122177717099,0.7644757964231611,0.3417285129535088
12,Florida,,,2012,0.00381,0.73642,6.922853781115817,0.778560034031692,1.0561417963251138
12,Florida,,,2013,0.00361,0.77341,6.940685077235459,0.7677719604421175,0.7628054558917939
12,Florida,,,2014,0.00349,0.80309,6.853653631722928,0.7837060162112349,1.4959922458466932
12,Florida,,,2015,0.0035599999999999994,0.79542,6.933629016160192,0.7891373801916931,1.7771613244468225
12,Florida,,,2016,0.00377,0.8331199999999999,6.7959422857191925,0.799129650268004,3.123432129067768
12,Florida,,,2017,0.004230000000000001,0.8538099999999998,6.427518004649294,0.7821855792743374,3.664353485056085
12,Florida,,,2018,0.00455,0.8671900000000001,6.274619231110137,0.7861250231867924,4.660756306921145
12,Florida,,,2019,0.004689999999999999,0.8826599999999999,6.326923548789148,0.7771532400489063,4.891029212492257
12,Florida,,,2020,0.00534,0.85722,6.22171641523951,0.7650104488319139,5.465308225703462
12,Florida,,,2021,0.006080000000000001,0.86075,6.527256072320956,0.8049336746567375,8.805661659489743
13,Georgia,,,1996,,,7.820751948822228,0.813344837503595,
13,Georgia,,,1997,,,7.322612239608104,0.8057073466909531,
13,Georgia,,,1998,0.00317,0.8638999999999999,8.67726681737071,0.7746303417646105,2.1445191233329735
13,Georgia,,,1999,0.00274,0.8323900000000002,8.26327233588513,0.8129861345958742,1.9698049229586327
13,Georgia,,,2000,0.0027499999999999994,0.80822,7.585961037292536,0.7990856819681404,0.813843799204137
13,Georgia,,,2001,0.00248,0.7402800000000002,7.91867005975143,0.808341703735591,-0.30986897379064204
13,Georgia,,,2002,0.0021900000000000005,0.7605300000000002,7.756701255815528,0.7481646983721674,-2.985428302377649
13,Georgia,,,2003,0.00267,0.77723,6.699685357169075,0.7753378378378376,-1.1061281820047342
13,Georgia,,,2004,0.003010000000000001,0.85526,5.986371471591876,0.7875914918701182,0.9646466711789874
13,Georgia,,,2005,0.00362,0.85089,6.8258494752698935,0.7579196217494087,1.5198071821309524
13,Georgia,,,2006,0.00384,0.87192,6.537813736475395,0.7995268511947007,3.760042980730243
13,Georgia,,,2007,0.00399,0.86329,6.598083334438504,0.786158742222011,3.492182900907582
13,Georgia,,,2008,0.004699999999999999,0.85804,5.76884857540519,0.7723920905546947,4.123422293437511
13,Georgia,,,2009,0.004699999999999999,0.7593899999999998,4.903414938769418,0.7409244102070295,1.0939127349223616
13,Georgia,,,2010,0.00505,0.746,4.094469444178734,0.7601696885169688,2.0452076311421954
13,Georgia,,,2011,0.00431,0.69579,4.094392503247409,0.7724601723687649,0.10165519963988832
13,Georgia,,,2012,0.003759999999999999,0.69709,4.440368714418018,0.786417864790456,-0.4349074676316107
13,Georgia,,,2013,0.00286,0.64654,4.246185928293256,0.7880037161769831,-3.2282423451623914
13,Georgia,,,2014,0.0028800000000000006,0.69673,4.126239485986182,0.7981155121270285,-2.1088906800709633
13,Georgia,,,2015,0.00292,0.76721,5.051752983534718,0.7885371056472439,-0.9228820882056716
13,Georgia,,,2016,0.003309999999999999,0.8659599999999998,5.148181547269481,0.7843729212505757,1.3075589689745664
13,Georgia,,,2017,0.00383,0.87299,6.03102879543684,0.7340938601372657,1.0771770403689698
13,Georgia,,,2018,0.00416,0.90918,5.788339998806979,0.760346606148133,3.2334565586045336
