name,fips,type,category,year,rne,ose,sjc,ssr,zindex
United States,00,Total,Total,2015,0.003337513183779316,0.8401290362394398,5.1419594300703695,0.7970434143202917,1.44673
United States,00,Total,Total,2016,0.0030687263584447968,0.8625333015948988,5.239670312727504,0.7961320386058823,1.18764
United States,00,Total,Total,2017,0.003310751216816655,0.8437415164280181,5.261929516193027,0.7963660421369964,1.46791
United States,00,Total,Total,2018,0.003205186519529078,0.8616118258522826,5.153665184147955,0.7909855621753534,1.24858
United States,00,Total,Total,2019,0.003063321474138862,0.8686452175918994,5.1565271132812365,0.7963206486560147,1.23719
United States,00,Age,Ages 20-34,1996,0.00283665816099165,,,,
United States,00,Age,Ages 20-34,1997,0.0027118780712219958,,,,
United States,00,Age,Ages 20-34,1998,0.0025642737131106297,0.7777699999999999,,,
United States,00,Age,Ages 20-34,1999,0.0025605168132875784,0.79003,,,
United States,00,Age,Ages 20-34,2000,0.002239696034483476,0.81496,,,
United States,00,Age,Ages 20-34,2001,0.0022592930333388654,0.8316900000000002,,,
United States,00,Age,Ages 20-34,2002,0.002372058848140434,0.80345,,,
United States,00,Age,Ages 20-34,2003,0.0023478560893924064,0.77339,,,
United States,00,Age,Ages 20-34,2004,0.002501642616301356,0.7556500000000002,,,
United States,00,Age,Ages 20-34,2005,0.002663461394955016,0.7656999999999998,,,
United States,00,Age,Ages 20-34,2006,0.0023694659039580814,0.77558,,,
United States,00,Age,Ages 20-34,2007,0.0023955924202248495,0.7729000000000001,,,
United States,00,Age,Ages 20-34,2008,0.002634953642238281,0.7709899999999998,,,
United States,00,Age,Ages 20-34,2009,0.0024361736676080975,0.74109,,,
United States,00,Age,Ages 20-34,2010,0.002550569756410692,0.71774,,,
United States,00,Age,Ages 20-34,2011,0.0027341694308715557,0.70216,,,
United States,00,Age,Ages 20-34,2012,0.0022958684991042167,0.7316000000000001,,,
United States,00,Age,Ages 20-34,2013,0.0018248363034908224,0.74404,,,
United States,00,Age,Ages 20-34,2014,0.0022085115678961756,0.76072,,,
United States,00,Age,Ages 20-34,2015,0.002406699308244043,0.76874,,,
United States,00,Age,Ages 20-34,2016,0.0021633178831592043,0.7998900000000002,,,
United States,00,Age,Ages 20-34,2017,0.0024413436190920193,0.8235699999999998,,,
United States,00,Age,Ages 20-34,2018,0.0023049787761212546,0.83167,,,
United States,00,Age,Ages 20-34,2019,0.00239891885653989,0.83896,,,
United States,00,Age,Ages 35-44,1996,0.003112591452304819,,,,
United States,00,Age,Ages 35-44,1997,0.0027148670170481243,,,,
United States,00,Age,Ages 35-44,1998,0.003054231874436636,0.7957499999999998,,,
United States,00,Age,Ages 35-44,1999,0.0027216768275981056,0.80899,,,
United States,00,Age,Ages 35-44,2000,0.002748199755366688,0.83117,,,
United States,00,Age,Ages 35-44,2001,0.0027024848585486608,0.82346,,,
United States,00,Age,Ages 35-44,2002,0.0028860453099375624,0.7868899999999999,,,
United States,00,Age,Ages 35-44,2003,0.0035513782668314346,0.75414,,,
United States,00,Age,Ages 35-44,2004,0.0031118238181955444,0.7440999999999999,,,
United States,00,Age,Ages 35-44,2005,0.002991753059528195,0.7496500000000001,,,
United States,00,Age,Ages 35-44,2006,0.0029996275137980904,0.7758199999999998,,,
United States,00,Age,Ages 35-44,2007,0.0033300094628716873,0.78733,,,
United States,00,Age,Ages 35-44,2008,0.0033902678320432596,0.79571,,,
United States,00,Age,Ages 35-44,2009,0.003962336830358863,0.74521,,,
United States,00,Age,Ages 35-44,2010,0.003988053614905116,0.73013,,,
United States,00,Age,Ages 35-44,2011,0.00327569768416075,0.71493,,,
United States,00,Age,Ages 35-44,2012,0.0034052644095703276,0.7479300000000002,,,
United States,00,Age,Ages 35-44,2013,0.003116507483788037,0.7638800000000001,,,
United States,00,Age,Ages 35-44,2014,0.0033426988329282306,0.79375,,,
United States,00,Age,Ages 35-44,2015,0.004046896403902843,0.8147800000000002,,,
United States,00,Age,Ages 35-44,2016,0.003507601040347028,0.83703,,,
United States,00,Age,Ages 35-44,2017,0.0035385289249465998,0.83638,,,
United States,00,Age,Ages 35-44,2018,0.0036144401768799126,0.84745,,,
United States,00,Age,Ages 35-44,2019,0.003271294171365435,0.86291,,,
United States,00,Age,Ages 45-54,1996,0.0036454680565772466,,,,
United States,00,Age,Ages 45-54,1997,0.0028362720268098433,,,,
United States,00,Age,Ages 45-54,1998,0.002842784369022558,0.8108699999999999,,,
United States,00,Age,Ages 45-54,1999,0.0027574716113236255,0.80993,,,
United States,00,Age,Ages 45-54,2000,0.0029923324814787786,0.832,,,
United States,00,Age,Ages 45-54,2001,0.0029674482932521753,0.8342600000000001,,,
United States,00,Age,Ages 45-54,2002,0.00310880743247781,0.8230000000000002,,,
United States,00,Age,Ages 45-54,2003,0.003119165248251484,0.7872500000000001,,,
United States,00,Age,Ages 45-54,2004,0.0031455718684243288,0.77648,,,
United States,00,Age,Ages 45-54,2005,0.002614630093041492,0.78512,,,
United States,00,Age,Ages 45-54,2006,0.0034957965315227774,0.7961399999999998,,,
United States,00,Age,Ages 45-54,2007,0.003453812817081919,0.79463,,,
United States,00,Age,Ages 45-54,2008,0.003456684303032252,0.808,,,
United States,00,Age,Ages 45-54,2009,0.0036081237703011744,0.7909899999999999,,,
United States,00,Age,Ages 45-54,2010,0.003526561811640113,0.76349,,,
United States,00,Age,Ages 45-54,2011,0.003739090525774895,0.7353499999999998,,,
United States,00,Age,Ages 45-54,2012,0.003373102721770718,0.7402600000000001,,,
United States,00,Age,Ages 45-54,2013,0.003587394645756686,0.76559,,,
United States,00,Age,Ages 45-54,2014,0.003619657504863269,0.77625,,,
United States,00,Age,Ages 45-54,2015,0.0037461298179820223,0.80205,,,
United States,00,Age,Ages 45-54,2016,0.0036134863523426754,0.83237,,,
United States,00,Age,Ages 45-54,2017,0.003916510381891212,0.8497199999999998,,,
United States,00,Age,Ages 45-54,2018,0.0037693059767963622,0.86462,,,
United States,00,Age,Ages 45-54,2019,0.0035910833637773656,0.84743,,,
United States,00,Age,Ages 55-64,1996,0.0034110213024313146,,,,
United States,00,Age,Ages 55-64,1997,0.003115918359730041,,,,
United States,00,Age,Ages 55-64,1998,0.0033044053905546345,0.8743300000000002,,,
United States,00,Age,Ages 55-64,1999,0.0028408885647087626,0.88421,,,
United States,00,Age,Ages 55-64,2000,0.0033522589604557,0.8986900000000002,,,
United States,00,Age,Ages 55-64,2001,0.0031608622659976006,0.91566,,,
United States,00,Age,Ages 55-64,2002,0.00301092828143008,0.90073,,,
United States,00,Age,Ages 55-64,2003,0.0034702109818514552,0.8761400000000001,,,
United States,00,Age,Ages 55-64,2004,0.0037233783171849743,0.86145,,,
United States,00,Age,Ages 55-64,2005,0.0033094017297058105,0.86073,,,
United States,00,Age,Ages 55-64,2006,0.0034240390741944694,0.85749,,,
United States,00,Age,Ages 55-64,2007,0.003100097750066465,0.86455,,,
United States,00,Age,Ages 55-64,2008,0.0035766230903035157,0.8632100000000001,,,
United States,00,Age,Ages 55-64,2009,0.003963272212724132,0.86918,,,
United States,00,Age,Ages 55-64,2010,0.003872515014265745,0.85073,,,
United States,00,Age,Ages 55-64,2011,0.003276545557365972,0.81963,,,
United States,00,Age,Ages 55-64,2012,0.003374837109811457,0.8092399999999998,,,
United States,00,Age,Ages 55-64,2013,0.0030503454057716722,0.80513,,,
United States,00,Age,Ages 55-64,2014,0.003697390536128849,0.81873,,,
United States,00,Age,Ages 55-64,2015,0.0037079280510022954,0.83798,,,
United States,00,Age,Ages 55-64,2016,0.003518526229194889,0.8623199999999999,,,
United States,00,Age,Ages 55-64,2017,0.0038464582214312705,0.88424,,,
United States,00,Age,Ages 55-64,2018,0.0036668319291408703,0.8780900000000001,,,
United States,00,Age,Ages 55-64,2019,0.003392992720971104,0.88278,,,
United States,00,Education,Less than High School,1996,0.0039346830239384905,,,,
United States,00,Education,Less than High School,1997,0.003499180917646241,,,,
United States,00,Education,Less than High School,1998,0.0032858430779105223,0.74235,,,
United States,00,Education,Less than High School,1999,0.002934468570625054,0.7385500000000002,,,
United States,00,Education,Less than High School,2000,0.0034545659678488854,0.75994,,,
United States,00,Education,Less than High School,2001,0.003100178551079703,0.78828,,,
United States,00,Education,Less than High School,2002,0.003456911496936868,0.79798,,,
United States,00,Education,Less than High School,2003,0.004376595050385796,0.7655500000000002,,,
United States,00,Education,Less than High School,2004,0.003922241921249756,0.75592,,,
United States,00,Education,Less than High School,2005,0.003532775349766493,0.7464,,,
United States,00,Education,Less than High School,2006,0.0037764223760227665,0.7798900000000002,,,
United States,00,Education,Less than High School,2007,0.004247363097916659,0.77872,,,
United States,00,Education,Less than High School,2008,0.004596409135636932,0.7578899999999998,,,
United States,00,Education,Less than High School,2009,0.004930436948943406,0.6999,,,
United States,00,Education,Less than High School,2010,0.005941720238930593,0.67337,,,
United States,00,Education,Less than High School,2011,0.005664986376912194,0.67578,,,
United States,00,Education,Less than High School,2012,0.005217868307962726,0.70339,,,
United States,00,Education,Less than High School,2013,0.00481174460704105,0.70995,,,
United States,00,Education,Less than High School,2014,0.004829775468922711,0.74306,,,
United States,00,Education,Less than High School,2015,0.004953207001654775,0.75473,,,
United States,00,Education,Less than High School,2016,0.0056405790653755805,0.81054,,,
United States,00,Education,Less than High School,2017,0.00606036249416668,0.8158,,,
United States,00,Education,Less than High School,2018,0.005964964438798628,0.83943,,,
United States,00,Education,Less than High School,2019,0.004414475356802129,0.8264400000000002,,,
United States,00,Education,High School Graduate,1996,0.0031354484700667194,,,,
United States,00,Education,High School Graduate,1997,0.002702822939151456,,,,
United States,00,Education,High School Graduate,1998,0.002994473870410766,0.80796,,,
United States,00,Education,High School Graduate,1999,0.002863308306305712,0.8212099999999999,,,
United States,00,Education,High School Graduate,2000,0.002907055868500509,0.84584,,,
United States,00,Education,High School Graduate,2001,0.0025737520708791206,0.8476800000000002,,,
United States,00,Education,High School Graduate,2002,0.002855024960996829,0.8277699999999999,,,
United States,00,Education,High School Graduate,2003,0.003105569244492412,0.8056799999999998,,,
United States,00,Education,High School Graduate,2004,0.002870318706996604,0.7814300000000002,,,
United States,00,Education,High School Graduate,2005,0.0027825197720862697,0.7855,,,
United States,00,Education,High School Graduate,2006,0.0029195403358752777,0.78903,,,
United States,00,Education,High School Graduate,2007,0.0030394623048610996,0.78806,,,
United States,00,Education,High School Graduate,2008,0.003484467887243567,0.79059,,,
United States,00,Education,High School Graduate,2009,0.003770632786752569,0.76315,,,
United States,00,Education,High School Graduate,2010,0.0033600182292221523,0.74558,,,
United States,00,Education,High School Graduate,2011,0.0033376942899286696,0.71917,,,
United States,00,Education,High School Graduate,2012,0.003384397755273175,0.7413800000000001,,,
United States,00,Education,High School Graduate,2013,0.002790140635814161,0.7673199999999999,,,
United States,00,Education,High School Graduate,2014,0.003418240763304428,0.77973,,,
United States,00,Education,High School Graduate,2015,0.003466364290019614,0.79905,,,
United States,00,Education,High School Graduate,2016,0.0031700672595733888,0.8091300000000001,,,
United States,00,Education,High School Graduate,2017,0.0036946983251413632,0.8268699999999999,,,
United States,00,Education,High School Graduate,2018,0.0037426518890063113,0.8401099999999998,,,
United States,00,Education,High School Graduate,2019,0.0034433577662612213,0.8591,,,
United States,00,Education,Some College,1996,0.0033187333043826943,,,,
United States,00,Education,Some College,1997,0.00305778938035192,,,,
United States,00,Education,Some College,1998,0.003000633908431504,0.81111,,,
United States,00,Education,Some College,1999,0.0028703587565023607,0.81991,,,
United States,00,Education,Some College,2000,0.0027918803251883945,0.84159,,,
United States,00,Education,Some College,2001,0.002678236663482797,0.8662900000000001,,,
United States,00,Education,Some College,2002,0.0026782619192173194,0.83696,,,
United States,00,Education,Some College,2003,0.003157983347832927,0.8016999999999999,,,
United States,00,Education,Some College,2004,0.0029719239885109207,0.79172,,,
United States,00,Education,Some College,2005,0.003096462586248673,0.78813,,,
United States,00,Education,Some College,2006,0.0032724627432895565,0.78797,,,
United States,00,Education,Some College,2007,0.002825074000900825,0.77713,,,
United States,00,Education,Some College,2008,0.0029841314096868596,0.80619,,,
United States,00,Education,Some College,2009,0.0029727222218763317,0.7957600000000001,,,
United States,00,Education,Some College,2010,0.003096467401944652,0.77876,,,
United States,00,Education,Some College,2011,0.003078336408254223,0.7453199999999999,,,
United States,00,Education,Some College,2012,0.0028259174819226605,0.75416,,,
United States,00,Education,Some College,2013,0.0027394232069621353,0.77106,,,
United States,00,Education,Some College,2014,0.002651437635263242,0.77941,,,
United States,00,Education,Some College,2015,0.003336584889565119,0.79916,,,
United States,00,Education,Some College,2016,0.0031207362831744286,0.8295699999999998,,,
United States,00,Education,Some College,2017,0.0031492011461245273,0.86095,,,
United States,00,Education,Some College,2018,0.0029111991010971083,0.8686399999999999,,,
United States,00,Education,Some College,2019,0.002871917995316775,0.8613199999999999,,,
United States,00,Education,College Graduate,1996,0.0030770826008212127,,,,
United States,00,Education,College Graduate,1997,0.0026298652754187407,,,,
United States,00,Education,College Graduate,1998,0.0029309848109129793,0.83896,,,
United States,00,Education,College Graduate,1999,0.0025816018956291006,0.85097,,,
United States,00,Education,College Graduate,2000,0.0025622618795287325,0.8677,,,
United States,00,Education,College Graduate,2001,0.0031239468073689177,0.85249,,,
United States,00,Education,College Graduate,2002,0.0030857614728711947,0.8164699999999998,,,
United States,00,Education,College Graduate,2003,0.002938459212142457,0.77807,,,
United States,00,Education,College Graduate,2004,0.0032911923987004473,0.78221,,,
United States,00,Education,College Graduate,2005,0.0028580136475821914,0.80629,,,
United States,00,Education,College Graduate,2006,0.002989367590269659,0.8339600000000001,,,
United States,00,Education,College Graduate,2007,0.0032504833787706778,0.8502699999999999,,,
United States,00,Education,College Graduate,2008,0.0030177850011980215,0.85941,,,
United States,00,Education,College Graduate,2009,0.0033984004151053847,0.84302,,,
United States,00,Education,College Graduate,2010,0.003322236274006797,0.82115,,,
United States,00,Education,College Graduate,2011,0.002924151017072979,0.79812,,,
United States,00,Education,College Graduate,2012,0.0028080262888398235,0.8018900000000002,,,
United States,00,Education,College Graduate,2013,0.002756292045695308,0.8072000000000001,,,
United States,00,Education,College Graduate,2014,0.003203551691107524,0.82597,,,
United States,00,Education,College Graduate,2015,0.0033311582328823873,0.8506599999999999,,,
United States,00,Education,College Graduate,2016,0.002787247168830738,0.8733000000000002,,,
United States,00,Education,College Graduate,2017,0.0030139090239227674,0.8789300000000002,,,
United States,00,Education,College Graduate,2018,0.00285068741676707,0.87154,,,
United States,00,Education,College Graduate,2019,0.003049064962364979,0.87448,,,
United States,00,Nativity,Native-Born,1996,0.0030976765571009202,,,,
United States,00,Nativity,Native-Born,1997,0.0027283815902626658,,,,
United States,00,Nativity,Native-Born,1998,0.002826491217354837,0.8073199999999998,,,
United States,00,Nativity,Native-Born,1999,0.002610923324266528,0.8200900000000002,,,
United States,00,Nativity,Native-Born,2000,0.0026350009419939743,0.8389400000000001,,,
United States,00,Nativity,Native-Born,2001,0.0026071377908331904,0.84409,,,
United States,00,Nativity,Native-Born,2002,0.002648323657065058,0.81492,,,
United States,00,Nativity,Native-Born,2003,0.002887132482815996,0.7879199999999998,,,
United States,00,Nativity,Native-Born,2004,0.002816941397916699,0.77866,,,
United States,00,Nativity,Native-Born,2005,0.0027583786277416648,0.78863,,,
United States,00,Nativity,Native-Born,2006,0.002820913058902945,0.79405,,,
United States,00,Nativity,Native-Born,2007,0.0026892424409992502,0.79471,,,
United States,00,Nativity,Native-Born,2008,0.0027992856847086074,0.80091,,,
United States,00,Nativity,Native-Born,2009,0.003022359860130527,0.78729,,,
United States,00,Nativity,Native-Born,2010,0.002825870853592231,0.76961,,,
United States,00,Nativity,Native-Born,2011,0.002749247057031963,0.7494499999999998,,,
United States,00,Nativity,Native-Born,2012,0.0026300149641222976,0.7594300000000002,,,
United States,00,Nativity,Native-Born,2013,0.0024619250413170806,0.7733199999999998,,,
United States,00,Nativity,Native-Born,2014,0.0026544609122254596,0.7876099999999998,,,
United States,00,Nativity,Native-Born,2015,0.002923336699436068,0.80909,,,
United States,00,Nativity,Native-Born,2016,0.002623143642158716,0.83173,,,
United States,00,Nativity,Native-Born,2017,0.0028358510985194776,0.8448099999999998,,,
United States,00,Nativity,Native-Born,2018,0.0027457252087265474,0.84816,,,
United States,00,Nativity,Native-Born,2019,0.0027790702113831326,0.84963,,,
United States,00,Nativity,Immigrant,1996,0.003607372422477507,,,,
United States,00,Nativity,Immigrant,1997,0.0032744762008566314,,,,
United States,00,Nativity,Immigrant,1998,0.0031385834377502648,0.7909800000000001,,,
United States,00,Nativity,Immigrant,1999,0.0032327390630153383,0.78074,,,
United States,00,Nativity,Immigrant,2000,0.0032221966337620243,0.8277,,,
United States,00,Nativity,Immigrant,2001,0.0031243862581156008,0.8458,,,
United States,00,Nativity,Immigrant,2002,0.003606266046548896,0.85036,,,
United States,00,Nativity,Immigrant,2003,0.003757913153884589,0.79981,,,
United States,00,Nativity,Immigrant,2004,0.00410421230072691,0.77284,,,
United States,00,Nativity,Immigrant,2005,0.0033226315789294963,0.76867,,,
United States,00,Nativity,Immigrant,2006,0.003842079866947724,0.80957,,,
United States,00,Nativity,Immigrant,2007,0.00463276654874448,0.82074,,,
United States,00,Nativity,Immigrant,2008,0.005213087375810074,0.82395,,,
United States,00,Nativity,Immigrant,2009,0.005139601331251449,0.76747,,,
United States,00,Nativity,Immigrant,2010,0.006154036036530473,0.74124,,,
United States,00,Nativity,Immigrant,2011,0.005524663499639687,0.7141800000000001,,,
United States,00,Nativity,Immigrant,2012,0.004924067860327296,0.74558,,,
United States,00,Nativity,Immigrant,2013,0.004292076093976022,0.75722,,,
United States,00,Nativity,Immigrant,2014,0.005240382413142361,0.78542,,,
United States,00,Nativity,Immigrant,2015,0.005330512816325375,0.79698,,,
United States,00,Nativity,Immigrant,2016,0.005165714608664414,0.83472,,,
United States,00,Nativity,Immigrant,2017,0.0055503754123209055,0.8577,,,
United States,00,Nativity,Immigrant,2018,0.005298451663444306,0.8746800000000001,,,
United States,00,Nativity,Immigrant,2019,0.004380215679265326,0.87966,,,
United States,00,Race,White,1996,0.003328801933236475,,,,
United States,00,Race,White,1997,0.002911851571161965,,,,
United States,00,Race,White,1998,0.0030769270507517814,0.8277900000000001,,,
United States,00,Race,White,1999,0.002775099182018648,0.8340199999999999,,,
United States,00,Race,White,2000,0.002780267678890455,0.8466300000000001,,,
United States,00,Race,White,2001,0.0027267907563927087,0.85096,,,
United States,00,Race,White,2002,0.002827782261258259,0.8276,,,
United States,00,Race,White,2003,0.0029508273147575577,0.8049099999999998,,,
United States,00,Race,White,2004,0.003110869810059449,0.7960500000000001,,,
United States,00,Race,White,2005,0.0028955355671458614,0.80552,,,
United States,00,Race,White,2006,0.002950207366205426,0.81041,,,
United States,00,Race,White,2007,0.0029530420746635764,0.81076,,,
United States,00,Race,White,2008,0.0030599667614277684,0.81188,,,
United States,00,Race,White,2009,0.003250818637294872,0.7949000000000002,,,
United States,00,Race,White,2010,0.0030583759347672223,0.7781999999999999,,,
United States,00,Race,White,2011,0.002935824312100254,0.76008,,,
United States,00,Race,White,2012,0.0029288056567775968,0.7703,,,
United States,00,Race,White,2013,0.0026647853740524503,0.77962,,,
United States,00,Race,White,2014,0.002896923384698489,0.7971300000000001,,,
United States,00,Race,White,2015,0.0032476744814725336,0.8190699999999999,,,
United States,00,Race,White,2016,0.002756101049913818,0.84678,,,
United States,00,Race,White,2017,0.00296832646975699,0.85524,,,
United States,00,Race,White,2018,0.0028625199672595524,0.86172,,,
United States,00,Race,White,2019,0.0029325292487407477,0.8625,,,
United States,00,Race,Black,1996,0.0021421160224829065,,,,
United States,00,Race,Black,1997,0.0019067749049573063,,,,
United States,00,Race,Black,1998,0.0018308145825214391,0.67163,,,
United States,00,Race,Black,1999,0.0020622550154922653,0.7217,,,
United States,00,Race,Black,2000,0.0023204819085291765,0.75981,,,
United States,00,Race,Black,2001,0.0021285277212110963,0.79404,,,
United States,00,Race,Black,2002,0.002365289615422821,0.74331,,,
United States,00,Race,Black,2003,0.0022903481231507064,0.69668,,,
United States,00,Race,Black,2004,0.0021566428476766644,0.68271,,,
United States,00,Race,Black,2005,0.0023443946550381033,0.6894,,,
United States,00,Race,Black,2006,0.002379901408150758,0.70503,,,
United States,00,Race,Black,2007,0.0021971123710072937,0.71679,,,
United States,00,Race,Black,2008,0.002187513764322264,0.7586399999999999,,,
United States,00,Race,Black,2009,0.0026535902155622538,0.73767,,,
United States,00,Race,Black,2010,0.0023593213188373634,0.73245,,,
United States,00,Race,Black,2011,0.00232917533520766,0.6851800000000001,,,
United States,00,Race,Black,2012,0.0020788172180780276,0.69699,,,
United States,00,Race,Black,2013,0.0019056678441151575,0.71592,,,
United States,00,Race,Black,2014,0.0022105477824207456,0.7402699999999999,,,
United States,00,Race,Black,2015,0.0022997142973662375,0.76779,,,
United States,00,Race,Black,2016,0.0021950789900465396,0.7631,,,
United States,00,Race,Black,2017,0.0030276963786544098,0.8006399999999998,,,
United States,00,Race,Black,2018,0.002411710586940998,0.805,,,
United States,00,Race,Black,2019,0.002368521846818194,0.8199400000000001,,,
United States,00,Race,Latino,1996,0.0031928230709136647,,,,
United States,00,Race,Latino,1997,0.003189786116791038,,,,
United States,00,Race,Latino,1998,0.002652031574077913,0.7444699999999999,,,
United States,00,Race,Latino,1999,0.003101211069994978,0.76221,,,
United States,00,Race,Latino,2000,0.002882028793379236,0.83078,,,
United States,00,Race,Latino,2001,0.0028597375134299633,0.8439300000000002,,,
United States,00,Race,Latino,2002,0.002961097169436188,0.82884,,,
United States,00,Race,Latino,2003,0.003972708803969843,0.78833,,,
United States,00,Race,Latino,2004,0.0033575440165183974,0.7600099999999999,,,
United States,00,Race,Latino,2005,0.0030725714291883442,0.7548199999999998,,,
United States,00,Race,Latino,2006,0.003421935434123804,0.78344,,,
United States,00,Race,Latino,2007,0.004019007941611162,0.78996,,,
United States,00,Race,Latino,2008,0.004591211738236962,0.79676,,,
United States,00,Race,Latino,2009,0.0045701972946205075,0.7381999999999999,,,
United States,00,Race,Latino,2010,0.005612589407196225,0.7000999999999998,,,
United States,00,Race,Latino,2011,0.005152933638610475,0.6777699999999999,,,
United States,00,Race,Latino,2012,0.004041357005678165,0.7102800000000001,,,
United States,00,Race,Latino,2013,0.0038419940143637425,0.73791,,,
United States,00,Race,Latino,2014,0.004599595352099617,0.75346,,,
United States,00,Race,Latino,2015,0.004597223542815232,0.77213,,,
United States,00,Race,Latino,2016,0.0047942587489431645,0.80747,,,
United States,00,Race,Latino,2017,0.005007905754401491,0.84662,,,
United States,00,Race,Latino,2018,0.005061176827444064,0.8475300000000001,,,
United States,00,Race,Latino,2019,0.004369846165722256,0.8466300000000001,,,
United States,00,Race,Asian,1996,0.0029217217835771775,,,,
United States,00,Race,Asian,1997,0.0022636467362226204,,,,
United States,00,Race,Asian,1998,0.002549794830868288,0.8493600000000001,,,
United States,00,Race,Asian,1999,0.0023983190074398876,0.8280800000000001,,,
United States,00,Race,Asian,2000,0.0022256204780939696,0.86853,,,
United States,00,Race,Asian,2001,0.0029598131623077193,0.86219,,,
United States,00,Race,Asian,2002,0.002561671271633614,0.86583,,,
United States,00,Race,Asian,2003,0.0029273208396639757,0.80447,,,
United States,00,Race,Asian,2004,0.0028216859096019623,0.78627,,,
United States,00,Race,Asian,2005,0.002566365078038316,0.80041,,,
United States,00,Race,Asian,2006,0.0031388829752945,0.85446,,,
United States,00,Race,Asian,2007,0.003273886626283291,0.8682900000000001,,,
United States,00,Race,Asian,2008,0.0033541437089290955,0.88262,,,
United States,00,Race,Asian,2009,0.0030923824552118156,0.87742,,,
United States,00,Race,Asian,2010,0.0037451181525503057,0.8863199999999999,,,
United States,00,Race,Asian,2011,0.0031630315881574153,0.86452,,,
United States,00,Race,Asian,2012,0.00313095459023334,0.8663099999999998,,,
United States,00,Race,Asian,2013,0.002785102550597379,0.85677,,,
United States,00,Race,Asian,2014,0.003338784393507454,0.8734,,,
United States,00,Race,Asian,2015,0.002874937591124239,0.86365,,,
United States,00,Race,Asian,2016,0.0034393199817550047,0.8823099999999998,,,
United States,00,Race,Asian,2017,0.0031463019347229794,0.89379,,,
United States,00,Race,Asian,2018,0.003315471596442866,0.9195,,,
United States,00,Race,Asian,2019,0.0030166582664764648,0.9306,,,
United States,00,Sex,Male,1996,0.003779061553323528,,,,
United States,00,Sex,Male,1997,0.0035553844993480564,,,,
United States,00,Sex,Male,1998,0.0032494143711184202,0.754,,,
United States,00,Sex,Male,1999,0.003191710381117551,0.76997,,,
United States,00,Sex,Male,2000,0.003405046232372196,0.79296,,,
United States,00,Sex,Male,2001,0.0031332534180331445,0.7947199999999999,,,
United States,00,Sex,Male,2002,0.003453962202630174,0.7654899999999999,,,
United States,00,Sex,Male,2003,0.003838904263575953,0.7333,,,
United States,00,Sex,Male,2004,0.0037260455469107978,0.72259,,,
United States,00,Sex,Male,2005,0.00345222027183234,0.73083,,,
United States,00,Sex,Male,2006,0.003616886982021168,0.7400099999999998,,,
United States,00,Sex,Male,2007,0.004027049043608775,0.74378,,,
United States,00,Sex,Male,2008,0.004181570207098394,0.75075,,,
United States,00,Sex,Male,2009,0.004334437949552438,0.7281999999999998,,,
United States,00,Sex,Male,2010,0.004385690150295924,0.7040999999999998,,,
United States,00,Sex,Male,2011,0.00416128648969416,0.67842,,,
United States,00,Sex,Male,2012,0.0037927248731552646,0.69696,,,
United States,00,Sex,Male,2013,0.0034117203607354025,0.72368,,,
United States,00,Sex,Male,2014,0.004090885556412991,0.7521800000000002,,,
United States,00,Sex,Male,2015,0.004159422551970496,0.78046,,,
United States,00,Sex,Male,2016,0.0038913279363140063,0.80749,,,
United States,00,Sex,Male,2017,0.0040059286404167255,0.8215,,,
