fips,type,category,year,actualization,bf_per_capita,velocity,newness,index,name
06,Total,Total,2016,0.16375601032672504,0.13055123619559292,,0.0796842819148105,,California
06,Total,Total,2017,0.1585876206798233,0.13128897129746991,,,,California
06,Total,Total,2018,0.15614310832421285,0.14390357014787125,,,,California
08,Total,Total,2005,0.2216404574696212,0.2677741776139665,1.4622583245988874,,0.9661194477849804,Colorado
08,Total,Total,2006,0.19435684090451588,0.24544410532700145,1.5330985672363198,0.11186343343028103,0.9184785231506728,Colorado
08,Total,Total,2007,0.17179958069915974,0.22005184155767807,1.5023110396367418,0.10211554846545692,0.8970854035196577,Colorado
08,Total,Total,2008,0.14786369024760826,0.18111429465430606,1.5188121047877148,0.0933373078243275,0.8633398338562923,Colorado
08,Total,Total,2009,0.14292803970223325,0.1679741039923012,1.7040337643678158,0.07963667286540636,0.8200856811593759,Colorado
08,Total,Total,2010,0.13003406790539984,0.1571026462281446,1.7756106821921274,0.0790438201498434,0.7894558090596462,Colorado
08,Total,Total,2011,0.12765813240252807,0.1470975566849826,1.781826387045394,0.07483371350802201,0.7852255133698683,Colorado
08,Total,Total,2012,0.12653169510355006,0.14692741485343552,1.7399017166819553,0.07067124440787295,0.7922480769430559,Colorado
08,Total,Total,2013,0.125106436658362,0.1505365163945157,1.9215969246281823,0.0719013181133689,0.7532964835635324,Colorado
08,Total,Total,2014,0.1253431450048148,0.16297224295478152,1.9442403394106176,0.07311409162803881,0.7488229645381718,Colorado
08,Total,Total,2015,0.12192012998837387,0.1596447024975849,,0.08011339679008136,,Colorado
08,Total,Total,2016,0.11958034471683975,0.16127282810926194,,0.07616947246336063,,Colorado
08,Total,Total,2017,0.11440730848912962,0.16323290541750907,,,,Colorado
08,Total,Total,2018,0.11073744895508048,0.16997438708440465,,,,Colorado
09,Total,Total,2005,0.17009345794392525,0.14012151849067964,1.4048677248677248,,0.9143974857624334,Connecticut
09,Total,Total,2006,0.14276976564511976,0.12608530018820402,1.569718151071026,0.07019465253135906,0.8467647995257952,Connecticut
09,Total,Total,2007,0.1317255390261485,0.11396916028543322,1.5291492537313434,0.06307072187614511,0.8402431093073174,Connecticut
09,Total,Total,2008,0.1179306249345024,0.0952171704536833,1.5556072274881516,0.057403908602467975,0.8168290614512353,Connecticut
09,Total,Total,2009,0.11810540052968947,0.08638873470684964,1.6705037374065643,0.049647554240029285,0.7950781971277019,Connecticut
09,Total,Total,2010,0.11989669970756905,0.0883300033546935,1.731843522331327,0.04846034214618974,0.7853901012173161,Connecticut
09,Total,Total,2011,0.11975063107167445,0.08726253984436555,1.7077323538805491,0.049291542792080464,0.7899502203291838,Connecticut
09,Total,Total,2012,0.11106991918143397,0.08335199665034032,1.6903170894526034,0.049646726330664165,0.7820227706357917,Connecticut
09,Total,Total,2013,0.10802163479850688,0.07888920878518685,1.8540303244005638,0.0457404320890594,0.7459609003170721,Connecticut
09,Total,Total,2014,0.10962386898975547,0.08156264230692087,2.007800136425648,0.044663169868554085,0.7165022459371546,Connecticut
09,Total,Total,2015,0.10835197331008076,0.07966530536926876,,0.04701661931141765,,Connecticut
09,Total,Total,2016,0.10127897395478808,0.07899573976282838,,0.04445597647465836,,Connecticut
09,Total,Total,2017,0.0978271621220614,0.08301901574759085,,,,Connecticut
09,Total,Total,2018,0.0946762842040709,0.09074458422494132,,,,Connecticut
10,Total,Total,2005,0.14503415659485025,0.1959415488374845,1.6381702898550718,,0.8360392130315359,Delaware
10,Total,Total,2006,0.12520186995325114,0.17142498033209666,1.725784114052953,0.08961303462321793,0.7933750874038028,Delaware
10,Total,Total,2007,0.11126886862950232,0.17080604623578574,1.6998522498321018,0.07900864936793081,0.780444522728427,Delaware
10,Total,Total,2008,0.09308017503522954,0.1419885639808389,1.6096494023904384,0.08324469573979734,0.7729024447321259,Delaware
10,Total,Total,2009,0.08805771191092293,0.1259349803191549,1.7849154051647371,0.06820287169986104,0.7334202070399959,Delaware
10,Total,Total,2010,0.09187739463601532,0.13352874487434488,1.9185904920767305,0.06809761834754484,0.7125427902657926,Delaware
10,Total,Total,2011,0.0854554190404283,0.1372179042362308,1.8648915662650605,0.07100732709834992,0.7146860268338209,Delaware
10,Total,Total,2012,0.07935479691649933,0.13385227953163722,1.8450775510204083,0.0741182789282091,0.7103773481443479,Delaware
10,Total,Total,2013,0.07703627871264956,0.1303540997663587,2.082840531561462,0.07343629800579916,0.6608961768385202,Delaware
10,Total,Total,2014,0.07945885272050571,0.14422107750837448,2.1539776951672867,0.07078816290653384,0.6493439795858685,Delaware
10,Total,Total,2015,0.0768598920441211,0.1391525292299979,,0.07993039443155453,,Delaware
10,Total,Total,2016,0.07381146704754132,0.15244159390486464,,0.07333522244261831,,Delaware
10,Total,Total,2017,0.06789030446987691,0.16424993574191446,,,,Delaware
10,Total,Total,2018,0.06598618805494423,0.17980274429237436,,,,Delaware
11,Total,Total,2005,0.11972020446596718,0.15692884951757602,1.951,,0.7406189415779307,District of Columbia
11,Total,Total,2006,0.10555149744338932,0.15192375425149954,1.9241753171856981,0.054421768707482984,0.7287241505405337,District of Columbia
11,Total,Total,2007,0.0928102957554758,0.13057012137798482,2.036493333333333,0.05457208354559348,0.689981023083631,District of Columbia
11,Total,Total,2008,0.08590898028717449,0.12167462894408483,2.108881019830028,0.046456793270456286,0.6665789658826758,District of Columbia
11,Total,Total,2009,0.09557019243187397,0.12495187664210405,2.0905,0.047349094891451386,0.6821716442879804,District of Columbia
11,Total,Total,2010,0.08497059191590539,0.11284262027544235,2.2056111929307805,0.04587744626243183,0.6451394642038787,District of Columbia
11,Total,Total,2011,0.0771478667445938,0.10651999186574608,2.2191818181818186,0.04265885648796639,0.6329076039272226,District of Columbia
11,Total,Total,2012,0.08126463700234192,0.10933868998385128,2.271412103746397,0.0404467440686522,0.6266375968555803,District of Columbia
11,Total,Total,2013,0.08139804923362749,0.10777469093570263,2.2699572039942937,0.04489414694894147,0.6271086549077769,District of Columbia
11,Total,Total,2014,0.07735390468139068,0.11048839796351166,2.3654918032786885,0.04324861741129684,0.6014955009796996,District of Columbia
11,Total,Total,2015,0.07422927267285244,0.1101807616097054,,0.0463657606690444,,District of Columbia
11,Total,Total,2016,0.07228551265248513,0.10443141681535156,,0.04449036649851091,,District of Columbia
11,Total,Total,2017,0.07410838351088468,0.11499358192070905,,,,District of Columbia
11,Total,Total,2018,0.06875834445927904,0.11730288772946312,,,,District of Columbia
12,Total,Total,2005,0.16453524696347702,0.2612537872635401,1.824157638427048,,0.8209697782532774,Florida
12,Total,Total,2006,0.1380507022953066,0.22181440073451905,1.86694840807008,0.12541078543838358,0.7803974144731339,Florida
12,Total,Total,2007,0.12150268996550598,0.18640186473729467,1.824593142122788,0.10500173585957852,0.7688584863424963,Florida
12,Total,Total,2008,0.11151388072173564,0.15558118139686264,1.9168048568950564,0.0919123527216506,0.737644094759017,Florida
12,Total,Total,2009,0.1145768589093526,0.1502199902598259,2.0299100642398287,0.08378450106157112,0.7177964421374964,Florida
12,Total,Total,2010,0.1128680393629214,0.15189899001718496,2.070580202388039,0.08363164967948336,0.7070881090733313,Florida
12,Total,Total,2011,0.10737716841159073,0.150780229684133,2.0372604119629028,0.08534175512610469,0.7076071666693083,Florida
12,Total,Total,2012,0.10198090815655016,0.14272830241593934,2.034965559744779,0.0814427528387498,0.7015499292712905,Florida
12,Total,Total,2013,0.10203335439577994,0.14692407149231368,2.1399589465261104,0.0783813004330272,0.6793997684136981,Florida
12,Total,Total,2014,0.10110675161601657,0.1534969459218452,2.1727725110710185,0.07996610385402503,0.6712248825156519,Florida
12,Total,Total,2015,0.09599190803215492,0.15156557852902228,,0.0845803619068771,,Florida
12,Total,Total,2016,0.09174357563804696,0.15197783497823705,,0.08042086558268306,,Florida
12,Total,Total,2017,0.0890428960728168,0.15343132216659042,,,,Florida
12,Total,Total,2018,0.08678623644559964,0.1605262138588899,,,,Florida
13,Total,Total,2005,0.17743569798266173,0.1942208323128972,1.532397323488694,,0.8979662961380921,Georgia
13,Total,Total,2006,0.14985556959740026,0.1813165035153077,1.5822269742786583,0.11129292001629812,0.8533444614365266,Georgia
13,Total,Total,2007,0.12692615096382748,0.15795742197743998,1.5490270160471258,0.10280291270712656,0.8300832418294132,Georgia
13,Total,Total,2008,0.1054832837543844,0.1249783925941754,1.6374686421415945,0.08837490071485306,0.7846591813468493,Georgia
13,Total,Total,2009,0.09848795585054812,0.10981362761653184,1.7970231897775677,0.07691022797124301,0.7448985207999311,Georgia
13,Total,Total,2010,0.0989909856438031,0.11018148564982663,1.8005536818437324,0.07216340016520237,0.7448716898993238,Georgia
13,Total,Total,2011,0.09351023887689767,0.10519734679456716,1.8241344195519351,0.07358658646907305,0.733131625591266,Georgia
13,Total,Total,2012,0.09110039377190132,0.10187349467191624,1.82734906315059,0.06926694367055247,0.7293465271103218,Georgia
13,Total,Total,2013,0.0935125219930371,0.1001872394424889,1.9261038831064852,0.06763533844777576,0.7131431120563686,Georgia
13,Total,Total,2014,0.0930236575485632,0.1069619518361355,2.0276945218198703,0.06870290635091496,0.6920466020977873,Georgia
13,Total,Total,2015,0.08796009034275645,0.1044286817028122,,0.0720478860915563,,Georgia
13,Total,Total,2016,0.08366995388862561,0.10794037669764944,,0.06983520638314518,,Georgia
13,Total,Total,2017,0.08146586179332396,0.11353056331691325,,,,Georgia
13,Total,Total,2018,0.07819066026560259,0.11921697613236402,,,,Georgia
15,Total,Total,2005,0.1889119170984456,0.1410195021539704,1.4892375205704882,,0.9209830824239708,Hawaii
15,Total,Total,2006,0.1631010980689133,0.13155373126237374,1.600348229831689,0.07501158236111696,0.8663072197203091,Hawaii
15,Total,Total,2007,0.13918570375829034,0.1148459916012693,1.5479086697551292,0.06977807331061425,0.8463989379266751,Hawaii
15,Total,Total,2008,0.1147005444646098,0.09487972268698774,1.6398101265822786,0.06058945060505123,0.7965155316707427,Hawaii
15,Total,Total,2009,0.11349124613800204,0.08182862472219479,1.8232032667876588,0.05280855283010734,0.7590589576317407,Hawaii
15,Total,Total,2010,0.1086146095717884,0.07924716661974078,1.9124118738404448,0.047575118608328935,0.7349363470858171,Hawaii
15,Total,Total,2011,0.10309278350515463,0.07902834289890462,2.007669724770642,0.04895479721279257,0.7085736356444718,Hawaii
15,Total,Total,2012,0.09269817914290968,0.0722629856513526,1.9248412698412696,0.04734890784830482,0.7123545564494593,Hawaii
15,Total,Total,2013,0.10099704579025112,0.07767387339158638,2.077349177330896,0.044843847317376985,0.6914854168249648,Hawaii
15,Total,Total,2014,0.09542121266320873,0.07541371525986279,2.0774414245548263,0.0487402452619844,0.6847189545240449,Hawaii
15,Total,Total,2015,0.09040558963871848,0.07458783367686385,,0.04869247560921281,,Hawaii
15,Total,Total,2016,0.08734102585698644,0.0726137083757847,,0.04643949129259538,,Hawaii
15,Total,Total,2017,0.08747828833096477,0.07779789819288402,,,,Hawaii
15,Total,Total,2018,0.08053909759749983,0.08708256511304892,,,,Hawaii
16,Total,Total,2005,0.2997986577181208,0.3127623419296883,1.2196865905529441,,1.1098716804985385,Idaho
16,Total,Total,2006,0.2538262302801978,0.2935991704053125,1.233900742115028,0.13805653281572244,1.0530590193169262,Idaho
16,Total,Total,2007,0.2130442681523648,0.2337378455323715,1.2383882888004547,0.11903656413232735,1.0021585836676603,Idaho
16,Total,Total,2008,0.17403028417340802,0.16404661348349758,1.3490901867302345,0.0952423037266166,0.9304477547932354,Idaho
16,Total,Total,2009,0.1649534211371667,0.13213770369889072,1.491066212268744,0.07546400802608477,0.8907143837489371,Idaho
16,Total,Total,2010,0.1611844737895158,0.1284781274599989,1.5908043694141014,0.06409720659616189,0.8658697144007109,Idaho
16,Total,Total,2011,0.15940563248794148,0.12937010837035334,1.6633235724743778,0.06766443220282738,0.8488122687251158,Idaho
16,Total,Total,2012,0.1505794508827876,0.12134575957368525,1.5790030991735535,0.06541841552990556,0.8549072387670441,Idaho
16,Total,Total,2013,0.16486926836837615,0.13186226753457894,1.6119764705882351,0.06526397818040132,0.8661117165608739,Idaho
16,Total,Total,2014,0.16594015515330626,0.13766649769932682,1.6695859305431882,0.06824774473239616,0.8554953253803077,Idaho
16,Total,Total,2015,0.15674286111304106,0.1366011856934478,,0.07153848569544327,,Idaho
16,Total,Total,2016,0.1444568212464091,0.14641131835548715,,0.07107850691982863,,Idaho
16,Total,Total,2017,0.14775635557072173,0.1511428212395806,,,,Idaho
16,Total,Total,2018,0.14476863868253825,0.1844137069264306,,,,Idaho
17,Total,Total,2005,0.20353514957596844,0.15587748771739166,1.6218365893365894,,0.9104349080946946,Illinois
17,Total,Total,2006,0.1831939546599496,0.14379994234398968,1.6647778022219777,0.08594923732258691,0.8772344870425101,Illinois
17,Total,Total,2007,0.16641167470872073,0.13364980380227706,1.6327145214521452,0.07745040456549754,0.8637319038010568,Illinois
17,Total,Total,2008,0.14231286629476675,0.11867855104848672,1.663214569011105,0.07425148114465331,0.8275731193481639,Illinois
17,Total,Total,2009,0.14565621540325446,0.10898055744969554,1.8431492901190305,0.06591138469371982,0.7945533952410919,Illinois
17,Total,Total,2010,0.14469512381612618,0.11061808958436344,1.85236665962094,0.06509066760132083,0.791450797923875,Illinois
17,Total,Total,2011,0.14138773193891305,0.10842997177883053,1.8427408256880733,0.06506950880444856,0.7895115996630775,Illinois
17,Total,Total,2012,0.14183580542849067,0.10516823074980912,1.821949077490775,0.06321084060633901,0.7944152645501735,Illinois
17,Total,Total,2013,0.1413004606937754,0.10415351083156972,1.9571415810629744,0.0626077862987561,0.7649711247316393,Illinois
17,Total,Total,2014,0.13784662265109193,0.10529164412153592,2.0182278387738557,0.060720218047665815,0.7476235494200981,Illinois
17,Total,Total,2015,0.13662306536133567,0.10457588891837608,,0.06340362475777955,,Illinois
17,Total,Total,2016,0.1300592176874145,0.1015366540382532,,0.06034049147865018,,Illinois
17,Total,Total,2017,0.1283948726294527,0.10489437202432997,,,,Illinois
17,Total,Total,2018,0.12151368787694207,0.11116797006219252,,,,Illinois
18,Total,Total,2005,0.2255821304393636,0.13639948676587324,1.2889957963568428,,1.007343435399782,Indiana
18,Total,Total,2006,0.19953051643192488,0.12348663730885034,1.3727992327365728,0.08149902212677837,0.9579974275686752,Indiana
18,Total,Total,2007,0.17922881229111587,0.11264030858365864,1.348939604787086,0.07258410880458124,0.9371686270801368,Indiana
18,Total,Total,2008,0.13415142394072702,0.09018171132326797,1.4624145667932342,0.06724467900017399,0.8561947244128394,Indiana
18,Total,Total,2009,0.10773713042943024,0.08129332399283208,1.6049285850314223,0.054793699024468255,0.793816602093453,Indiana
18,Total,Total,2010,0.11844708209693372,0.08126404847032652,1.6353046118808123,0.05344980299929752,0.8023278190184113,Indiana
18,Total,Total,2011,0.11900544959128065,0.08043222537597577,1.6769318832283917,0.054619371256555874,0.7950035752055029,Indiana
18,Total,Total,2012,0.1192805155069306,0.07871341952141751,1.657226972405752,0.053310598434578964,0.7991887173547936,Indiana
18,Total,Total,2013,0.12072420208959495,0.0770511148356966,1.8349120727129025,0.052963260927862695,0.7657915876717153,Indiana
18,Total,Total,2014,0.11874194626067865,0.07546788648816954,1.818884646302251,0.05161860223434658,0.7665525972806069,Indiana
18,Total,Total,2015,0.11565197107534406,0.07502690557444762,,0.05273471927005029,,Indiana
18,Total,Total,2016,0.1131620464277665,0.07569334561874072,,0.0510498104867444,,Indiana
18,Total,Total,2017,0.11109249680648337,0.07965367393374438,,,,Indiana
18,Total,Total,2018,0.10557830487522213,0.0816811065593246,,,,Indiana
19,Total,Total,2005,0.2648683216092088,0.15368766052703128,1.1197519754170324,,1.090397437466282,Iowa
19,Total,Total,2006,0.2181253529079616,0.1295159596653171,1.2414237639140564,0.07610622545100629,1.0078997191275336,Iowa
19,Total,Total,2007,0.20466052934407364,0.11859781836028928,1.14908349732921,0.06539179749636903,1.0092646438072996,Iowa
19,Total,Total,2008,0.18810289389067525,0.10471589473914504,1.2222348844571065,0.06071011486639592,0.9734976326226564,Iowa
19,Total,Total,2009,0.17513667992047713,0.09294826352596716,1.378506562610855,0.05334636921162563,0.92607608631305,Iowa
19,Total,Total,2010,0.17168458781362006,0.0943422549243276,1.4960055671537924,0.051650520272694664,0.8982156672946541,Iowa
19,Total,Total,2011,0.16129220362703364,0.09021367529730397,1.4775234996384667,0.05125971102882451,0.8887458245896351,Iowa
19,Total,Total,2012,0.15675010258514568,0.08692833808556752,1.4887471952131637,0.04967994821634062,0.8807043788793151,Iowa
19,Total,Total,2013,0.15683239059243825,0.08515789126559369,1.6091419893697796,0.0469877556926082,0.8567137889806461,Iowa
19,Total,Total,2014,0.1524290072752875,0.08355030255629194,1.615742879137798,0.048933774112689364,0.8498639778079013,Iowa
19,Total,Total,2015,0.14973443326929595,0.08489617038180852,,0.047026831036983324,,Iowa
19,Total,Total,2016,0.14524694636218802,0.0873303882610077,,0.048510098722941764,,Iowa
19,Total,Total,2017,0.13364568353667022,0.09164544125164578,,,,Iowa
19,Total,Total,2018,0.1346566063619995,0.09952014245226376,,,,Iowa
20,Total,Total,2005,0.2494751009421265,0.16879764280684909,1.1486534311609842,,1.0656542887568856,Kansas
20,Total,Total,2006,0.2118988132417239,0.14734352757995042,1.2395357406042742,0.08292521873108458,1.0004882309276115,Kansas
20,Total,Total,2007,0.20498956046897585,0.1375465418485982,1.2950848785583704,0.07190078129268426,0.9805971124056828,Kansas
20,Total,Total,2008,0.17951117472200814,0.11612933553080472,1.2511284881938056,0.06875687568756876,0.9566751649084798,Kansas
20,Total,Total,2009,0.16423295935051024,0.10283460608662254,1.426951596292482,0.05927844727259076,0.9025083174472328,Kansas
20,Total,Total,2010,0.16228263262161569,0.10336060408297168,1.525103424889793,0.05514902050461163,0.8805179511369539,Kansas
20,Total,Total,2011,0.1598754496161486,0.1037979669122196,1.575285426460712,0.056826582623244234,0.8673806759577949,Kansas
20,Total,Total,2012,0.14500295048548895,0.09367978564900543,1.57992230854606,0.056956765427803875,0.8476160771160134,Kansas
20,Total,Total,2013,0.15401989782199516,0.09898013139750683,1.5949720670391059,0.05237956770378986,0.856052989136562,Kansas
20,Total,Total,2014,0.1555398114338656,0.09838339602660696,1.6747161878065868,0.05601330702874163,0.8417092589314128,Kansas
20,Total,Total,2015,0.14660786626326855,0.0982642390347214,,0.05523761648814818,,Kansas
20,Total,Total,2016,0.1429334369082876,0.1011244947639564,,0.05542028985507246,,Kansas
20,Total,Total,2017,0.13528610993756748,0.09901435708177686,,,,Kansas
20,Total,Total,2018,0.13226713680057087,0.10822581448426158,,,,Kansas
21,Total,Total,2005,0.20825279103712174,0.12620907529080205,1.238033718507293,,0.9961967730504212,Kentucky
21,Total,Total,2006,0.1863627583542592,0.114333414153595,1.3405638474295192,0.08055166899860082,0.9479442067837026,Kentucky
21,Total,Total,2007,0.17533479912052768,0.10303824208207726,1.3090606475148197,0.07079239035457514,0.9399682353314428,Kentucky
